#;Projekt;Tracker;Status;Priorität;Thema;Zugewiesen an;Aktualisiert
819;11. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vorstandssitzung des 11. Kreisvorstandes der Piratenpartei Rhein-Erft vom 02. Mai 2024;Mike Kühnapfel;02.05.2024 21:39
803;11. Kreisvorstand;Vorstandsbeschluss;Neu;Normal;Protokoll der Vortstandssitzung des 11. Kreisvorstandes der Piratenpartei Rhein-Erft vom 10. August 2023;Mike Kühnapfel;17.03.2024 12:47
720;10. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 10. Kreisvorstandes der Piratenpartei Rhein-Erft vom 07. Mai 2023;Mike Kühnapfel;07.05.2023 21:29
719;10. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 10. Kreisvorstandes der Piratenpartei Rhein-Erft vom 05. März 2023;Mike Kühnapfel;07.05.2023 19:34
718;10. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 10. Kreisvorstandes der Piratenpartei Rhein-Erft vom 02. April 2023;Mike Kühnapfel;07.05.2023 19:33
713;10. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vorstandssitzung des 10. Kreisvorstandes der Piratenpartei Rhein-Erft vom 08. Januar 2023;Mike Kühnapfel;05.02.2023 20:05
650;9. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vorstandssitzung des 9. Kreisvorstandes der Piratenpartei Rhein-Erft vom 07. August 2022;Mike Kühnapfel;07.08.2022 21:48
601;9. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 9. Kreisvorstandes der Piratenpartei Rhein-Erft vom 08. Mai 2022;Mike Kühnapfel;06.06.2022 19:07
568;9. Kreisvorstand;Vorstandsbeschluss;Neu;Normal;Protokoll der Vortstandssitzung des 9. Kreisvorstandes der Piratenpartei Rhein-Erft vom 03. April 2022;Mike Kühnapfel;08.05.2022 20:36
376;9. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 9. Kreisvorstandes der Piratenpartei Rhein-Erft vom 05. September 2021;Mike Kühnapfel;05.09.2021 22:51
256;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 8. Kreisvorstandes der Piratenpartei Rhein-Erft vom 02. Mai 2021;Mike Kühnapfel;03.05.2021 12:52
232;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 8. Kreisvorstandes der Piratenpartei Rhein-Erft vom 07.März 2021;Mike Kühnapfel;11.04.2021 16:42
180;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 8. Kreisvorstandes der Piratenpartei Rhein-Erft vom 07. Februar 2021;Mike Kühnapfel;07.02.2021 20:44
179;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 8. Kreisvorstandes der Piratenpartei Rhein-Erft vom 03. Januar 2021;Mike Kühnapfel;07.02.2021 18:59
150;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 8. Kreisvorstandes der Piratenpartei Rhein-Erft vom 13. Dezember 2020;Mike Kühnapfel;03.01.2021 18:50
149;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 8. Kreisvorstandes der Piratenpartei Rhein-Erft vom 06. September 2020;Mike Kühnapfel;03.01.2021 18:50
111;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vortstandssitzung des 8. Kreisvorstandes der Piratenpartei Rhein-Erft vom 06. September 2020;Mike Kühnapfel;09.11.2020 12:09
84;8. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Vorstandssitzung vom 06.09.2020;Mike Kühnapfel;11.10.2020 18:32
23;7. Kreisvorstand;Protokoll;Neu;Normal;Protokoll der Aufstellungsversammlung für die Kommunalwahl 2020 in Kerpen;Mike Kühnapfel;16.06.2020 16:06
